﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738647,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 35
https://www.biodiversitylibrary.org/page/18872997,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 55
https://www.biodiversitylibrary.org/page/18872998,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 56
https://www.biodiversitylibrary.org/page/18872999,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 57
https://www.biodiversitylibrary.org/page/18873000,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 58
https://www.biodiversitylibrary.org/page/18873001,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 59
https://www.biodiversitylibrary.org/page/41165742,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/10215522,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/10215526,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/10215527,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/10215550,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/10215551,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 37
https://www.biodiversitylibrary.org/page/887109,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 673
https://www.biodiversitylibrary.org/page/17104581,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/17104584,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/17104604,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,Page 31
https://www.biodiversitylibrary.org/page/17104712,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,Page 139
https://www.biodiversitylibrary.org/page/17104737,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/17104862,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38380885,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38380887,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38380888,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38380908,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381016,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381042,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381043,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381168,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38950752,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/38950749,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/38950697,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,Page 31
https://www.biodiversitylibrary.org/page/38950870,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,
https://www.biodiversitylibrary.org/page/37818388,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.E (1913-1920),English,
