﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34744085,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 401
https://www.biodiversitylibrary.org/page/34744273,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 589
https://www.biodiversitylibrary.org/page/5608327,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/5608291,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 43
https://www.biodiversitylibrary.org/page/56184231,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 43
https://www.biodiversitylibrary.org/page/3759428,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 62
https://www.biodiversitylibrary.org/page/3759447,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 81
https://www.biodiversitylibrary.org/page/14766499,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 555
https://www.biodiversitylibrary.org/page/4187514,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 555
https://www.biodiversitylibrary.org/page/8860968,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 10
https://www.biodiversitylibrary.org/page/59840322,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 423
https://www.biodiversitylibrary.org/page/61174096,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 372
https://www.biodiversitylibrary.org/page/50970839,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 55
https://www.biodiversitylibrary.org/page/50970840,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 56
https://www.biodiversitylibrary.org/page/50970841,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 57
https://www.biodiversitylibrary.org/page/50970842,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 58
https://www.biodiversitylibrary.org/page/50970852,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 68
https://www.biodiversitylibrary.org/page/50971183,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 313
