﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721910,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 61
https://www.biodiversitylibrary.org/page/4537971,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 17
https://www.biodiversitylibrary.org/page/12563432,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 59
https://www.biodiversitylibrary.org/page/12563434,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 61
https://www.biodiversitylibrary.org/page/55340232,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 44
https://www.biodiversitylibrary.org/page/26316886,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 474
https://www.biodiversitylibrary.org/page/56803751,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 426
https://www.biodiversitylibrary.org/page/56803823,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,
https://www.biodiversitylibrary.org/page/8836294,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 134
https://www.biodiversitylibrary.org/page/34806048,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 206
https://www.biodiversitylibrary.org/page/1915747,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 828
https://www.biodiversitylibrary.org/page/38891599,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 193
