﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63500783,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 269
https://www.biodiversitylibrary.org/page/63500788,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 274
https://www.biodiversitylibrary.org/page/48760904,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 187
https://www.biodiversitylibrary.org/page/61061356,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 56
https://www.biodiversitylibrary.org/page/61061343,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 69
https://www.biodiversitylibrary.org/page/34448594,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 143
https://www.biodiversitylibrary.org/page/48073919,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/61583382,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 216
https://www.biodiversitylibrary.org/page/61583389,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 223
https://www.biodiversitylibrary.org/page/58319213,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2016,"Virginia Herpetological Society.       ",v.36:no.2 (2016),English,Page 95
https://www.biodiversitylibrary.org/page/58316387,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.2 (2017),English,Page 96
https://www.biodiversitylibrary.org/page/58316455,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.2 (2017),English,Page 164
https://www.biodiversitylibrary.org/page/38683996,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 141
https://www.biodiversitylibrary.org/page/58932015,Book,"New material of Mongolemys elegans Khosatzky and Mlynarski, 1971 (Testudines, Lindholmemydidae), from the late Cretaceous of Mongolia with comments on bone histology and phylogeny",[New York],American Museum of Natural History,2013,"Mongolian-American Museum Paleontological Project.       ",no. 3766,English,Page 9
https://www.biodiversitylibrary.org/page/56032301,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.2 (2008),English,Page 123
https://www.biodiversitylibrary.org/page/56032320,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.2 (2008),English,Page 142
https://www.biodiversitylibrary.org/page/56041586,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 235
https://www.biodiversitylibrary.org/page/56041657,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 306
https://www.biodiversitylibrary.org/page/56041261,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 247
https://www.biodiversitylibrary.org/page/56040856,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.55:no.4 (2009),English,Page 410
