﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53548222,Book,1924 catalogue,"Ipswich, S.D",Northern Seed Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 11
https://www.biodiversitylibrary.org/page/53880152,Book,1925 catalogue,"Ipswich, S.D",Northern Seed Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 30
https://www.biodiversitylibrary.org/page/54319342,Book,1927 catalog,"Ipswich, South Dakota",Northern Seed Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 33
https://www.biodiversitylibrary.org/page/54874686,Book,1928 catalog,"Ipswich, So. Dakota",Northern Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 39
https://www.biodiversitylibrary.org/page/55399049,Book,1929 catalog,"Ipswich, S.D",Northern Seed  & Nursery Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 39
https://www.biodiversitylibrary.org/page/57326662,Book,1932 catalog,"Ipswich, S.D",Northern Seed  & Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 38
https://www.biodiversitylibrary.org/page/54151100,Book,"43rd annual catalog, 1883-1926 : Pioneer Seed House, nursery and greenhouses of the Northwest","Bismarck, N.D",Oscar H. Will & Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 90
https://www.biodiversitylibrary.org/page/54505566,Book,"44th annual catalog, 1883-1927 : Pioneer Seed House, nursery and greenhouse of the Northwest","Bismarck, N.D",Oscar H. Will & Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 80
https://www.biodiversitylibrary.org/page/58733776,Book,"51st annual catalog, 1883-1934 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, N. Dak",Oscar H. Will & Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 74
https://www.biodiversitylibrary.org/page/3398313,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 391
https://www.biodiversitylibrary.org/page/45617820,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 10
https://www.biodiversitylibrary.org/page/45617819,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 11
https://www.biodiversitylibrary.org/page/29100793,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 264
https://www.biodiversitylibrary.org/page/5635075,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 80
https://www.biodiversitylibrary.org/page/5542151,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 62
https://www.biodiversitylibrary.org/page/4469059,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4656766,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 187
https://www.biodiversitylibrary.org/page/4656768,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 189
https://www.biodiversitylibrary.org/page/4646908,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 44
https://www.biodiversitylibrary.org/page/4655170,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 22
https://www.biodiversitylibrary.org/page/14904039,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 68
https://www.biodiversitylibrary.org/page/14904147,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 176
https://www.biodiversitylibrary.org/page/22653758,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55257227,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,28
https://www.biodiversitylibrary.org/page/33213624,Book,Amateur fruit growing,Minneapolis,"Farm, stock and home publishing co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 72
https://www.biodiversitylibrary.org/page/37974196,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,"St. Paul, Minn",Webb publishing company,1905,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/37974257,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,"St. Paul, Minn",Webb publishing company,1905,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/37974258,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,"St. Paul, Minn",Webb publishing company,1905,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/37974259,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,"St. Paul, Minn",Webb publishing company,1905,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/22053621,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 72
https://www.biodiversitylibrary.org/page/20048279,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 72
https://www.biodiversitylibrary.org/page/22053682,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 133
https://www.biodiversitylibrary.org/page/22053684,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 135
https://www.biodiversitylibrary.org/page/55479106,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1870,,v.29 (1870),English,Page 142
