﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21548881,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/28879313,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/30294939,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/2107154,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 435
https://www.biodiversitylibrary.org/page/48234420,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 235
https://www.biodiversitylibrary.org/page/48234436,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 251
https://www.biodiversitylibrary.org/page/8519391,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1932,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 44
https://www.biodiversitylibrary.org/page/8285915,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 239
https://www.biodiversitylibrary.org/page/17250747,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 381
https://www.biodiversitylibrary.org/page/17250758,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 392
https://www.biodiversitylibrary.org/page/1695015,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 381
https://www.biodiversitylibrary.org/page/1695026,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 392
https://www.biodiversitylibrary.org/page/48551581,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1884,"Royal Society of Edinburgh.       ",v.13=no.119-122 (1884-1886),English,Page 105
https://www.biodiversitylibrary.org/page/7706049,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 172
https://www.biodiversitylibrary.org/page/48809140,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 11
