﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999934,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 659
https://www.biodiversitylibrary.org/page/28000034,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 759
https://www.biodiversitylibrary.org/page/2464641,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 420
https://www.biodiversitylibrary.org/page/2464645,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 424
https://www.biodiversitylibrary.org/page/2453785,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.32:no.4 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/2647030,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.34:no.8 (1972),English,Page 103
https://www.biodiversitylibrary.org/page/42394911,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 202
https://www.biodiversitylibrary.org/page/62628251,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 202
https://www.biodiversitylibrary.org/page/12982202,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.5 (1988:May),English,Page 335
https://www.biodiversitylibrary.org/page/2389176,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.5 (1947),English,Page 224
https://www.biodiversitylibrary.org/page/5873518,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 171
