﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6703409,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/8555742,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 68
https://www.biodiversitylibrary.org/page/8556564,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page CXXIV
https://www.biodiversitylibrary.org/page/8743367,Journal,Annales de la Société entomologique de France,Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 215
https://www.biodiversitylibrary.org/page/8231209,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CXVII
https://www.biodiversitylibrary.org/page/30835140,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 124
https://www.biodiversitylibrary.org/page/54514184,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 284
https://www.biodiversitylibrary.org/page/7071672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 201
https://www.biodiversitylibrary.org/page/7162400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 355
https://www.biodiversitylibrary.org/page/15114311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 266
https://www.biodiversitylibrary.org/page/2302026,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 66
https://www.biodiversitylibrary.org/page/54522413,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1869,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.13 (1869),German,Page 93
https://www.biodiversitylibrary.org/page/6558781,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,Page 126
https://www.biodiversitylibrary.org/page/47412117,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,
https://www.biodiversitylibrary.org/page/47062420,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 159
https://www.biodiversitylibrary.org/page/4239457,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 556
https://www.biodiversitylibrary.org/page/30040785,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,
https://www.biodiversitylibrary.org/page/30164361,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 122
https://www.biodiversitylibrary.org/page/27415885,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 967
https://www.biodiversitylibrary.org/page/12738100,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 86
https://www.biodiversitylibrary.org/page/12729045,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 26
