﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10197223,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1922,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 24/25 (1918),German,Page 11
https://www.biodiversitylibrary.org/page/8150889,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 311
https://www.biodiversitylibrary.org/page/13699260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 287
https://www.biodiversitylibrary.org/page/4963119,Journal,Archives de l'Institut botanique de l'Université de Liège,Bruxelles,Hayez,1900,"Université de Liège.  Institut de botanique.     ","2, 1900",French,Page 83
https://www.biodiversitylibrary.org/page/4963160,Journal,Archives de l'Institut botanique de l'Université de Liège,Bruxelles,Hayez,1900,"Université de Liège.  Institut de botanique.     ","2, 1900",French,Page 104
https://www.biodiversitylibrary.org/page/5139043,Journal,Archives de l'Institut botanique de l'Université de Liège,Bruxelles,Hayez,1901,"Université de Liège.  Institut de botanique.     ","3, 1901",French,Page 158
https://www.biodiversitylibrary.org/page/7192347,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 505
https://www.biodiversitylibrary.org/page/5056649,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 188
https://www.biodiversitylibrary.org/page/58944914,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 156
https://www.biodiversitylibrary.org/page/314210,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XC
https://www.biodiversitylibrary.org/page/5212327,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 225
https://www.biodiversitylibrary.org/page/10569300,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 8
https://www.biodiversitylibrary.org/page/27914466,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 292
https://www.biodiversitylibrary.org/page/7218617,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1897,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.64 (1897),German,Page 744
https://www.biodiversitylibrary.org/page/25672974,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 348
