﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027984,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 365
https://www.biodiversitylibrary.org/page/5178039,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 27
https://www.biodiversitylibrary.org/page/5179379,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1918,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","17, 1918",Hungarian,
https://www.biodiversitylibrary.org/page/5179443,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1918,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","17, 1918",Hungarian,Page 60
https://www.biodiversitylibrary.org/page/2208150,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 777
https://www.biodiversitylibrary.org/page/2208163,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 790
https://www.biodiversitylibrary.org/page/3454630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 392
https://www.biodiversitylibrary.org/page/3020475,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 79
https://www.biodiversitylibrary.org/page/10395331,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 736
https://www.biodiversitylibrary.org/page/11015438,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 294
https://www.biodiversitylibrary.org/page/18134467,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 193
https://www.biodiversitylibrary.org/page/18134518,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 244
