﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/671544,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 71
https://www.biodiversitylibrary.org/page/7173542,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 172
https://www.biodiversitylibrary.org/page/33639938,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 14
https://www.biodiversitylibrary.org/page/33639946,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 22
https://www.biodiversitylibrary.org/page/33639973,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 49
https://www.biodiversitylibrary.org/page/33639974,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 50
https://www.biodiversitylibrary.org/page/146957,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 29
https://www.biodiversitylibrary.org/page/42439357,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 414
https://www.biodiversitylibrary.org/page/62479109,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 888
https://www.biodiversitylibrary.org/page/508401,Journal,Me´moires,[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 658
https://www.biodiversitylibrary.org/page/58746913,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 86
https://www.biodiversitylibrary.org/page/6593,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 111
https://www.biodiversitylibrary.org/page/28307293,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 190
https://www.biodiversitylibrary.org/page/28307295,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 192
https://www.biodiversitylibrary.org/page/28307617,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 509
https://www.biodiversitylibrary.org/page/28840281,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 192
https://www.biodiversitylibrary.org/page/28840612,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 511
https://www.biodiversitylibrary.org/page/3461680,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1907,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 274
https://www.biodiversitylibrary.org/page/3461381,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 658
https://www.biodiversitylibrary.org/page/3518255,Book,"Plants of the Bahamas, Jamaica and Grand Cayman",St. Louis,,1893,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 71
https://www.biodiversitylibrary.org/page/36878208,Book,Preliminary catalogue of indigenous Natal plants,Durban,"""Natal Mercury"" steam printing works",1894,"Wood, John Medley,      1827 -1915",,English,Page 37
https://www.biodiversitylibrary.org/page/5873574,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 227
https://www.biodiversitylibrary.org/page/51331001,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 906
https://www.biodiversitylibrary.org/page/51331004,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 909
