﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877926,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/13282976,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 580
https://www.biodiversitylibrary.org/page/11099548,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 580
https://www.biodiversitylibrary.org/page/26383062,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 412
https://www.biodiversitylibrary.org/page/26383121,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 471
https://www.biodiversitylibrary.org/page/16112338,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 172
https://www.biodiversitylibrary.org/page/51761735,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 238
https://www.biodiversitylibrary.org/page/51761737,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 240
https://www.biodiversitylibrary.org/page/51762093,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/33085395,Book,Catalogue of the collections in the museums of the University of North Dakota / prepared by Henry Montgomery,Grand Forks,[Plaindealer Book and Job Rooms],1888,"University of North Dakota.  Museum.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/4305639,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 130
https://www.biodiversitylibrary.org/page/30720587,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 126
https://www.biodiversitylibrary.org/page/30720588,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 127
https://www.biodiversitylibrary.org/page/30720589,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 128
https://www.biodiversitylibrary.org/page/30720590,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 129
https://www.biodiversitylibrary.org/page/13973748,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1255
https://www.biodiversitylibrary.org/page/3149265,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/41165704,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/10574846,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1255
https://www.biodiversitylibrary.org/page/49026929,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 120
https://www.biodiversitylibrary.org/page/28872675,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 59
https://www.biodiversitylibrary.org/page/3564313,Book,The new evolution; zoogenesis,Baltimore,The William & Wilkins Company,1930,"Clark, Austin Hobart,      1880 -1954",,English,Page 278
https://www.biodiversitylibrary.org/page/41368591,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.783 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/41368598,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.783 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/34564987,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 119
https://www.biodiversitylibrary.org/page/34565014,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 146
https://www.biodiversitylibrary.org/page/15715123,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 212
https://www.biodiversitylibrary.org/page/15844880,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 850
https://www.biodiversitylibrary.org/page/2007900,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 76
https://www.biodiversitylibrary.org/page/11112039,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 375
https://www.biodiversitylibrary.org/page/1164625,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 269
https://www.biodiversitylibrary.org/page/1877420,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 49
