﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47124086,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 162
https://www.biodiversitylibrary.org/page/13956564,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 27
https://www.biodiversitylibrary.org/page/13958059,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 30
https://www.biodiversitylibrary.org/page/13955511,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 31
https://www.biodiversitylibrary.org/page/13960690,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 8
https://www.biodiversitylibrary.org/page/13953555,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 11
https://www.biodiversitylibrary.org/page/13961447,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 30
https://www.biodiversitylibrary.org/page/13956232,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 34
https://www.biodiversitylibrary.org/page/13955801,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 35
https://www.biodiversitylibrary.org/page/13954575,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 37
https://www.biodiversitylibrary.org/page/13961317,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 38
https://www.biodiversitylibrary.org/page/42167981,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 22
https://www.biodiversitylibrary.org/page/18486424,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 22
