﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004522,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 88
https://www.biodiversitylibrary.org/page/15256054,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 400
https://www.biodiversitylibrary.org/page/15256067,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 413
https://www.biodiversitylibrary.org/page/47249530,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 23
https://www.biodiversitylibrary.org/page/50190163,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page xii
https://www.biodiversitylibrary.org/page/50190693,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 526
https://www.biodiversitylibrary.org/page/27870054,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 51
https://www.biodiversitylibrary.org/page/127147,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 640
https://www.biodiversitylibrary.org/page/42874369,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 640
https://www.biodiversitylibrary.org/page/34029099,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 373
https://www.biodiversitylibrary.org/page/34197242,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 163
https://www.biodiversitylibrary.org/page/434994,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1847,"Hooker, Joseph Dalton,      1817 -1911",v.73=ser.3:v.3 (1847) [no.4275-4344],English,TAB. 4332
https://www.biodiversitylibrary.org/page/435032,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1847,"Hooker, Joseph Dalton,      1817 -1911",v.73=ser.3:v.3 (1847) [no.4275-4344],English,
https://www.biodiversitylibrary.org/page/26124254,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 340
https://www.biodiversitylibrary.org/page/15894741,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1847,,v.15 (1847),,Page 317
