﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6309340,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 565
https://www.biodiversitylibrary.org/page/6309363,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 588
https://www.biodiversitylibrary.org/page/6309365,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 590
https://www.biodiversitylibrary.org/page/6309375,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 600
https://www.biodiversitylibrary.org/page/12762674,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 46
https://www.biodiversitylibrary.org/page/12762676,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 48
https://www.biodiversitylibrary.org/page/59116794,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 4
https://www.biodiversitylibrary.org/page/62290734,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 4
https://www.biodiversitylibrary.org/page/54295137,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 368
https://www.biodiversitylibrary.org/page/54262340,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 39
https://www.biodiversitylibrary.org/page/6382300,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 265
https://www.biodiversitylibrary.org/page/6382305,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 270
https://www.biodiversitylibrary.org/page/6382307,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 272
https://www.biodiversitylibrary.org/page/6382308,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 273
https://www.biodiversitylibrary.org/page/9984019,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 360
