﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45346594,Book,"12th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 11
https://www.biodiversitylibrary.org/page/43875991,Book,1884 the new guide to rose culture,"West Grove, Pa",The Dingee & Conard Co,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,Page 23
https://www.biodiversitylibrary.org/page/45734112,Book,1895 annual catalogue of celebrated seeds,"Indianapolis, Ind",J.A. Everitt,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 27
https://www.biodiversitylibrary.org/page/46771810,Book,1906 [Catalog],"Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 36
https://www.biodiversitylibrary.org/page/49511240,Book,1912 R.H. Shumway's catalogue,"Rockford, Ill",R.H. Shumway,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/48324984,Book,"1913 catalogue of State Nursery Co. : seeds, plants, trees, etc","Helena, Mont",State Nursery Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 97
https://www.biodiversitylibrary.org/page/49826525,Book,1917 Burpee's seeds that grow : wholesale prices,"Philadelphia, Pa",W. Atlee Burpee & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 3
https://www.biodiversitylibrary.org/page/43770601,Book,1926 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 153
https://www.biodiversitylibrary.org/page/59025636,Book,"1935 garden and flower seeds, pet poultry and stock supplies, fertilizers, insecticides","Denver, Colorado",Simpson Seed & Floral Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 25
https://www.biodiversitylibrary.org/page/31035876,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 239
