﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34502263,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 205
https://www.biodiversitylibrary.org/page/43861326,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 628
https://www.biodiversitylibrary.org/page/35925137,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 589
https://www.biodiversitylibrary.org/page/43713972,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,Page 343
https://www.biodiversitylibrary.org/page/13874727,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 355
https://www.biodiversitylibrary.org/page/7064185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 455
https://www.biodiversitylibrary.org/page/14111498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 477
https://www.biodiversitylibrary.org/page/14111501,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 480
https://www.biodiversitylibrary.org/page/14116705,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 512
https://www.biodiversitylibrary.org/page/31992121,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1908,"Società adriatica di scienze naturali in Trieste.       ",v.24 (1908),Italian,Page 157
https://www.biodiversitylibrary.org/page/7818168,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 146
https://www.biodiversitylibrary.org/page/7818171,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 149
https://www.biodiversitylibrary.org/page/34678828,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 589
https://www.biodiversitylibrary.org/page/54003648,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 322
https://www.biodiversitylibrary.org/page/27848368,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/3053128,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/4144198,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 297
https://www.biodiversitylibrary.org/page/4570336,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2286
https://www.biodiversitylibrary.org/page/4570502,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2474
https://www.biodiversitylibrary.org/page/7625142,Book,"Catalogue of insects found in New Jersey  ","Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 37
https://www.biodiversitylibrary.org/page/7625526,Book,"Catalogue of insects found in New Jersey  ","Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 485
https://www.biodiversitylibrary.org/page/10930783,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 3
https://www.biodiversitylibrary.org/page/10930752,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 10
https://www.biodiversitylibrary.org/page/10930756,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 14
