﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2108593,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 581
https://www.biodiversitylibrary.org/page/35239518,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 249
https://www.biodiversitylibrary.org/page/15899844,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 576
https://www.biodiversitylibrary.org/page/2224428,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 374
https://www.biodiversitylibrary.org/page/9530874,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 65
https://www.biodiversitylibrary.org/page/9530875,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 66
https://www.biodiversitylibrary.org/page/1061348,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 297
https://www.biodiversitylibrary.org/page/16781783,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 297
https://www.biodiversitylibrary.org/page/8093875,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 58
https://www.biodiversitylibrary.org/page/12289250,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1875,"Royal Society of Tasmania.       ",1875-1876,English,Page 41
https://www.biodiversitylibrary.org/page/8279154,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 162
https://www.biodiversitylibrary.org/page/62922597,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1910,"Queensland.  Department of Agriculture and Stock.     ",vol.25 (1910),English,Page 166
https://www.biodiversitylibrary.org/page/11048509,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 261
https://www.biodiversitylibrary.org/page/41362342,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 151
https://www.biodiversitylibrary.org/page/30015593,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 91
https://www.biodiversitylibrary.org/page/10117557,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 64
