﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591209,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 33
https://www.biodiversitylibrary.org/page/4016541,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 378
https://www.biodiversitylibrary.org/page/43583245,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 173
https://www.biodiversitylibrary.org/page/53893298,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,173
https://www.biodiversitylibrary.org/page/43651000,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 613
https://www.biodiversitylibrary.org/page/43649155,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/53929612,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IX (1910)",English,294
https://www.biodiversitylibrary.org/page/43599939,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 249
https://www.biodiversitylibrary.org/page/53978217,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,248
https://www.biodiversitylibrary.org/page/53978218,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,249
https://www.biodiversitylibrary.org/page/4184193,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,
https://www.biodiversitylibrary.org/page/4184201,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 68
https://www.biodiversitylibrary.org/page/4660756,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 123
https://www.biodiversitylibrary.org/page/20804718,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 13
https://www.biodiversitylibrary.org/page/20804756,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 70
https://www.biodiversitylibrary.org/page/17975557,Book,Agriculture in the tropics; an elementary treatise,Cambridge [Eng.],The University press,1914,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 133
https://www.biodiversitylibrary.org/page/4673511,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 1, 1905",French,
https://www.biodiversitylibrary.org/page/4666798,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 2, 1905",French,
https://www.biodiversitylibrary.org/page/4675073,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 1, 1907",French,Page 397
https://www.biodiversitylibrary.org/page/4675160,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 1, 1907",French,Page 509
https://www.biodiversitylibrary.org/page/4672727,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 2, 1907",French,Page 37
https://www.biodiversitylibrary.org/page/4672776,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 2, 1907",French,Page 38
https://www.biodiversitylibrary.org/page/4672385,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 2, 1907",French,Page 155
https://www.biodiversitylibrary.org/page/4672383,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 2, 1907",French,Page 157
