﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58901435,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 51
https://www.biodiversitylibrary.org/page/58901437,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 53
https://www.biodiversitylibrary.org/page/58901480,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 65
https://www.biodiversitylibrary.org/page/58901482,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 67
https://www.biodiversitylibrary.org/page/12218649,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 94
https://www.biodiversitylibrary.org/page/57898494,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 186
https://www.biodiversitylibrary.org/page/57898543,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 235
https://www.biodiversitylibrary.org/page/56384703,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 204
https://www.biodiversitylibrary.org/page/56344681,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 193
https://www.biodiversitylibrary.org/page/40813353,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 656
https://www.biodiversitylibrary.org/page/54879535,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1947,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 210
https://www.biodiversitylibrary.org/page/41565106,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 240
