﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 74
https://www.biodiversitylibrary.org/page/56079167,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 977
https://www.biodiversitylibrary.org/page/2340787,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 338
https://www.biodiversitylibrary.org/page/49328645,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 136
https://www.biodiversitylibrary.org/page/23376337,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 142
https://www.biodiversitylibrary.org/page/10047895,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 4
https://www.biodiversitylibrary.org/page/10048126,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 213
https://www.biodiversitylibrary.org/page/10048268,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 333
https://www.biodiversitylibrary.org/page/10116587,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 122
https://www.biodiversitylibrary.org/page/34644348,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1023
https://www.biodiversitylibrary.org/page/34644349,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1024
https://www.biodiversitylibrary.org/page/34644351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1026
https://www.biodiversitylibrary.org/page/34644352,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1027
https://www.biodiversitylibrary.org/page/34644354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1029
https://www.biodiversitylibrary.org/page/34644358,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1033
https://www.biodiversitylibrary.org/page/41558569,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 13
https://www.biodiversitylibrary.org/page/42288264,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 797
https://www.biodiversitylibrary.org/page/30693414,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 38
