﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246600,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 218
https://www.biodiversitylibrary.org/page/42246628,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 246
https://www.biodiversitylibrary.org/page/5631879,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 65
https://www.biodiversitylibrary.org/page/5746247,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 330
https://www.biodiversitylibrary.org/page/5323441,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 356
https://www.biodiversitylibrary.org/page/9206936,Journal,Annales de la Société entomologique de France,Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 56
https://www.biodiversitylibrary.org/page/15213785,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 800
https://www.biodiversitylibrary.org/page/15213821,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 836
https://www.biodiversitylibrary.org/page/8559314,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 336
https://www.biodiversitylibrary.org/page/13373036,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/15003080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 696
https://www.biodiversitylibrary.org/page/62048806,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 149
https://www.biodiversitylibrary.org/page/61669473,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.1 (1995:Jul.),Undetermined,Page 16
https://www.biodiversitylibrary.org/page/61822193,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.2 (2010:Jun.),Undetermined,Page 59
https://www.biodiversitylibrary.org/page/61822194,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.2 (2010:Jun.),Undetermined,Page 60
https://www.biodiversitylibrary.org/page/34279797,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 117
https://www.biodiversitylibrary.org/page/8345169,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1904,"Berliner Entomologischer Verein       ",Bd.49 (1904),German,Page 51
