﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57388284,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 446
https://www.biodiversitylibrary.org/page/62165816,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 159
https://www.biodiversitylibrary.org/page/38951257,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 203
https://www.biodiversitylibrary.org/page/60734724,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 204
https://www.biodiversitylibrary.org/page/60734955,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 293
https://www.biodiversitylibrary.org/page/60797906,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1197
https://www.biodiversitylibrary.org/page/49760831,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.20:pt.3-4 (1977:Aug.-Dec.),English,Page 874
https://www.biodiversitylibrary.org/page/49760832,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.20:pt.3-4 (1977:Aug.-Dec.),English,Page 875
https://www.biodiversitylibrary.org/page/49762138,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 95
https://www.biodiversitylibrary.org/page/35095198,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 181
https://www.biodiversitylibrary.org/page/35095294,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 277
https://www.biodiversitylibrary.org/page/35095295,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 278
https://www.biodiversitylibrary.org/page/9781002,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1893,"New Zealand Institute.       ",v.26 (1893),English,Page 303
