﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254665,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 11
https://www.biodiversitylibrary.org/page/61254610,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 8
https://www.biodiversitylibrary.org/page/61254616,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 11
https://www.biodiversitylibrary.org/page/61254848,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/52198439,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/62195915,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/60862378,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 158
https://www.biodiversitylibrary.org/page/60978592,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 1 (1966),French,p. 79
https://www.biodiversitylibrary.org/page/60991145,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,p. 159
https://www.biodiversitylibrary.org/page/61349590,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 345
https://www.biodiversitylibrary.org/page/61349591,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 346
https://www.biodiversitylibrary.org/page/61391885,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 239
https://www.biodiversitylibrary.org/page/61388938,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 224
https://www.biodiversitylibrary.org/page/61544841,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 2 (1990),French,p. 83
https://www.biodiversitylibrary.org/page/61545940,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 3 (1990),French,p. 158
https://www.biodiversitylibrary.org/page/61563771,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 35
https://www.biodiversitylibrary.org/page/48973906,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 120
https://www.biodiversitylibrary.org/page/51416748,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 120
https://www.biodiversitylibrary.org/page/56700615,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 82
https://www.biodiversitylibrary.org/page/56700656,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 123
https://www.biodiversitylibrary.org/page/56723025,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 95
https://www.biodiversitylibrary.org/page/56248378,Book,Animal Damage Control Program : final environmental impact statement,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/55074306,Book,Animal Damage Control Program : final environmental impact statement,"Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.3,English,Page 138
