﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945653,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.82 (2008),Spanish,Page 28
https://www.biodiversitylibrary.org/page/49945657,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.82 (2008),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50090550,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50090552,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50090563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50117421,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 54
https://www.biodiversitylibrary.org/page/56935364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 175
https://www.biodiversitylibrary.org/page/55841621,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2006,"University of Florida.  Center for Aquatic Plants.     ",v.26:no.1 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/28744114,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1973,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 9
https://www.biodiversitylibrary.org/page/28744186,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1973,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/28782327,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 78
https://www.biodiversitylibrary.org/page/51333138,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 24
https://www.biodiversitylibrary.org/page/63453141,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 24
https://www.biodiversitylibrary.org/page/60653560,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/57153009,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/57408130,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/52826424,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4741
https://www.biodiversitylibrary.org/page/52867436,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6827
https://www.biodiversitylibrary.org/page/50500869,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 240
https://www.biodiversitylibrary.org/page/54069950,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 34
https://www.biodiversitylibrary.org/page/54070026,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 110
https://www.biodiversitylibrary.org/page/54087423,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 183
https://www.biodiversitylibrary.org/page/50739318,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/50734591,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 79
https://www.biodiversitylibrary.org/page/58195242,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 189
https://www.biodiversitylibrary.org/page/58199358,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 143
