﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3271365,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 200
https://www.biodiversitylibrary.org/page/35777665,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 37
https://www.biodiversitylibrary.org/page/35777755,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 29
https://www.biodiversitylibrary.org/page/35614029,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 25
https://www.biodiversitylibrary.org/page/35380769,Book,Beiträge zur mykologie,Frankfurt a. M,Bei H. L. Brönner,1850,"Fresenius, Georg,      1808 -1866",,German,Page 26
https://www.biodiversitylibrary.org/page/28549194,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1890,,v.15 (1890),English,Page 85
https://www.biodiversitylibrary.org/page/33896531,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 179
https://www.biodiversitylibrary.org/page/33556654,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 295
https://www.biodiversitylibrary.org/page/37322134,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322493,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322520,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277476,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,
https://www.biodiversitylibrary.org/page/17767428,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 359
https://www.biodiversitylibrary.org/page/3277292,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 386
https://www.biodiversitylibrary.org/page/17767455,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 386
https://www.biodiversitylibrary.org/page/34185710,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 166
https://www.biodiversitylibrary.org/page/34185719,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 175
https://www.biodiversitylibrary.org/page/34185722,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 178
