﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2262737,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 404
https://www.biodiversitylibrary.org/page/2262741,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 408
https://www.biodiversitylibrary.org/page/2262742,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 409
https://www.biodiversitylibrary.org/page/2262675,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 410
https://www.biodiversitylibrary.org/page/2262677,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 412
https://www.biodiversitylibrary.org/page/43773870,Book,How to grow roses,"West Grove, Pa",Conard & Jones Co,1909,"Conard & Jones Co. (West Grove, Pa.)       ",1909,English,Page 26
https://www.biodiversitylibrary.org/page/7069035,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 724
https://www.biodiversitylibrary.org/page/39054126,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 291
https://www.biodiversitylibrary.org/page/39054127,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 292
https://www.biodiversitylibrary.org/page/39054128,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 293
https://www.biodiversitylibrary.org/page/39054141,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 306
https://www.biodiversitylibrary.org/page/39191649,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 169
https://www.biodiversitylibrary.org/page/55509598,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/55509606,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/62471676,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/41485536,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 742
https://www.biodiversitylibrary.org/page/41485549,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 755
https://www.biodiversitylibrary.org/page/2410189,Journal,Transactions of the Royal Irish Academy,Dublin,,1830,"Royal Irish Academy.       ",16,,Page 86
https://www.biodiversitylibrary.org/page/14196414,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 3
https://www.biodiversitylibrary.org/page/14196445,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 34
https://www.biodiversitylibrary.org/page/14196449,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/14196450,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 39
