﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420128,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/5420129,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 358
https://www.biodiversitylibrary.org/page/10716579,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 247
https://www.biodiversitylibrary.org/page/4208886,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 362
https://www.biodiversitylibrary.org/page/34823215,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 357
https://www.biodiversitylibrary.org/page/34823216,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 358
https://www.biodiversitylibrary.org/page/1182445,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 358
https://www.biodiversitylibrary.org/page/39719311,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 357
https://www.biodiversitylibrary.org/page/39719312,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 358
https://www.biodiversitylibrary.org/page/17135888,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 357
https://www.biodiversitylibrary.org/page/19488622,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 351
https://www.biodiversitylibrary.org/page/19488623,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 352
https://www.biodiversitylibrary.org/page/32979424,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 800
https://www.biodiversitylibrary.org/page/29375164,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 362
https://www.biodiversitylibrary.org/page/14285734,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 365
https://www.biodiversitylibrary.org/page/23934390,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 142
https://www.biodiversitylibrary.org/page/23934637,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 389
https://www.biodiversitylibrary.org/page/29660968,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 142
https://www.biodiversitylibrary.org/page/29660969,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 143
https://www.biodiversitylibrary.org/page/20609728,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 142
https://www.biodiversitylibrary.org/page/20609729,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 143
https://www.biodiversitylibrary.org/page/23079243,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 800
https://www.biodiversitylibrary.org/page/26244962,Journal,Report,Baltimore,King Brothers,1878,"Maryland.  Commissioners of Fisheries.     ",1878-1881,English,Page 85
https://www.biodiversitylibrary.org/page/26439225,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 264
https://www.biodiversitylibrary.org/page/10737246,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 264
https://www.biodiversitylibrary.org/page/13518997,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 53
https://www.biodiversitylibrary.org/page/12716082,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 113
https://www.biodiversitylibrary.org/page/41884489,Journal,Transactions of the Literary and Philosophical Society of New York,,,1815,"Literary and Philosophical Society of New-York (New York, N.Y.)       ",Vol. 1 (1815),,Page 447
https://www.biodiversitylibrary.org/page/43422026,Book,The Victoria history of the county of Hertford,Westminster,[Constable],1902,"Page, William,      1861 -1934",1,English,Page 99
https://www.biodiversitylibrary.org/page/22082734,Book,The Victoria history of the County of Hertford,London,"Published for the University of London, Institute of Historical Research by Dawsons of Pall Mall",1902,,1,English,
https://www.biodiversitylibrary.org/page/13651822,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 143
https://www.biodiversitylibrary.org/page/2009910,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 142
