﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40145984,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 12
https://www.biodiversitylibrary.org/page/40146065,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 109
https://www.biodiversitylibrary.org/page/598622,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 291
https://www.biodiversitylibrary.org/page/40083091,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 186
https://www.biodiversitylibrary.org/page/42463014,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 344
https://www.biodiversitylibrary.org/page/57589474,Collection,Oakes Ames Orchid Herbarium correspondence files,,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Dec. 27, 1921. Seq. 1"
https://www.biodiversitylibrary.org/page/57597242,Collection,Oakes Ames Orchid Herbarium correspondence files,,,1909,"Ames, Oakes,      1874 -1950","Schlechter, R. (1909-1927)",English,"Feb. 24, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/56069306,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 224
https://www.biodiversitylibrary.org/page/18698393,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 80-81 (1922),German,Page 289
https://www.biodiversitylibrary.org/page/696254,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 100
https://www.biodiversitylibrary.org/page/696260,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 106
https://www.biodiversitylibrary.org/page/696397,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 243
