﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028271,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/49124615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/49644724,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 75
https://www.biodiversitylibrary.org/page/50746557,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 100
https://www.biodiversitylibrary.org/page/52114120,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 10
https://www.biodiversitylibrary.org/page/52114121,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 11
https://www.biodiversitylibrary.org/page/52114122,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/52114124,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/52114125,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/52114126,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 16
https://www.biodiversitylibrary.org/page/52114127,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/52114131,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/52114132,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/52114137,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/52114138,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 28
https://www.biodiversitylibrary.org/page/52130172,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 1
https://www.biodiversitylibrary.org/page/52130176,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 5
https://www.biodiversitylibrary.org/page/52130177,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 6
https://www.biodiversitylibrary.org/page/52130187,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 16
https://www.biodiversitylibrary.org/page/52130189,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 18
https://www.biodiversitylibrary.org/page/52275831,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 51
https://www.biodiversitylibrary.org/page/15552748,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.52 Page 18
https://www.biodiversitylibrary.org/page/15554513,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 22
https://www.biodiversitylibrary.org/page/43123900,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2008,"Smithsonian Institution       ",no.138 (2008),English,Page 7
