﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29665501,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 79
https://www.biodiversitylibrary.org/page/29665503,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 81
https://www.biodiversitylibrary.org/page/29550275,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 27
https://www.biodiversitylibrary.org/page/29550276,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 28
https://www.biodiversitylibrary.org/page/29550312,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 64
https://www.biodiversitylibrary.org/page/11078027,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 139
https://www.biodiversitylibrary.org/page/47913195,Book,Advance sheet and price list : containing list of flower and vegetable seeds,"Rochester, N.Y",Briggs and Bro,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/35760299,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 714
https://www.biodiversitylibrary.org/page/4003458,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 29
https://www.biodiversitylibrary.org/page/4003746,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 347
https://www.biodiversitylibrary.org/page/3431830,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 10 sem. 1,Italian,
https://www.biodiversitylibrary.org/page/21994049,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 155
https://www.biodiversitylibrary.org/page/21994062,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 168
https://www.biodiversitylibrary.org/page/18214718,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,
https://www.biodiversitylibrary.org/page/18214731,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 148
https://www.biodiversitylibrary.org/page/18214753,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 168
https://www.biodiversitylibrary.org/page/57593287,Book,Agricultural Industries progresses,,,1911,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/3891696,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 420
https://www.biodiversitylibrary.org/page/20804691,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 24
https://www.biodiversitylibrary.org/page/20804738,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 52
https://www.biodiversitylibrary.org/page/20804808,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 122
https://www.biodiversitylibrary.org/page/19160226,Book,Agricultural reform in India,London,"W.H. Allen & Co., 13 Waterloo Place, Pall Mall, S.W., publishers to the India Office",1879,"Hume, Allan Octavian,      1829 -1912",Talbot collection of British pamphlets,English,Page 96
https://www.biodiversitylibrary.org/page/19917931,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 49
https://www.biodiversitylibrary.org/page/17975739,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 49
https://www.biodiversitylibrary.org/page/59724424,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 49
https://www.biodiversitylibrary.org/page/17975439,Book,Agriculture in the tropics; an elementary treatise,Cambridge [Eng.],The University press,1914,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 49
https://www.biodiversitylibrary.org/page/14906274,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 21
https://www.biodiversitylibrary.org/page/14901122,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 179
https://www.biodiversitylibrary.org/page/14901123,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 180
https://www.biodiversitylibrary.org/page/62103253,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 202
https://www.biodiversitylibrary.org/page/62103678,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 623
https://www.biodiversitylibrary.org/page/63281758,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 134
https://www.biodiversitylibrary.org/page/47502132,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 401
https://www.biodiversitylibrary.org/page/47263713,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 401
https://www.biodiversitylibrary.org/page/56928066,Book,Animal genetic resources of India : cattle and buffalo,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2000,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/56928133,Book,Animal genetic resources of India : cattle and buffalo,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2000,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/52977293,Book,Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik,Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 304
https://www.biodiversitylibrary.org/page/4212882,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1898,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.4:t.2(1898),French,Page 415
https://www.biodiversitylibrary.org/page/4207389,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 86
https://www.biodiversitylibrary.org/page/45153294,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 107
https://www.biodiversitylibrary.org/page/41547498,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 377
https://www.biodiversitylibrary.org/page/41601857,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 330
