﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957800,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 1
https://www.biodiversitylibrary.org/page/12957949,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 150
https://www.biodiversitylibrary.org/page/12957977,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 178
https://www.biodiversitylibrary.org/page/4312464,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 8
https://www.biodiversitylibrary.org/page/50391604,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 11
https://www.biodiversitylibrary.org/page/63476178,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 15
https://www.biodiversitylibrary.org/page/63476221,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 58
https://www.biodiversitylibrary.org/page/63476224,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 61
https://www.biodiversitylibrary.org/page/63476227,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 64
https://www.biodiversitylibrary.org/page/46208766,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 13
https://www.biodiversitylibrary.org/page/46209149,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 5
https://www.biodiversitylibrary.org/page/52365064,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 30
