﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42965118,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 240
https://www.biodiversitylibrary.org/page/2192757,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 590
https://www.biodiversitylibrary.org/page/316509,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 23
https://www.biodiversitylibrary.org/page/26086215,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 397
https://www.biodiversitylibrary.org/page/2215730,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 129
https://www.biodiversitylibrary.org/page/62577666,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 391
https://www.biodiversitylibrary.org/page/12326767,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1149
https://www.biodiversitylibrary.org/page/34564232,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 162
https://www.biodiversitylibrary.org/page/34756878,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1871,"New Zealand Institute.       ",v.4 (1871),English,Page 274
https://www.biodiversitylibrary.org/page/33525756,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1875,"New Zealand Institute.       ",v.8 (1875),English,Page 329
https://www.biodiversitylibrary.org/page/33312806,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 409
https://www.biodiversitylibrary.org/page/33312984,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page xxxv
