﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537188,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 58
https://www.biodiversitylibrary.org/page/5537156,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 90
https://www.biodiversitylibrary.org/page/5642425,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/5550767,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/1268320,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268321,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/3943274,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 517
https://www.biodiversitylibrary.org/page/31831605,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 529
https://www.biodiversitylibrary.org/page/6871561,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 289
https://www.biodiversitylibrary.org/page/49950901,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 163
https://www.biodiversitylibrary.org/page/49950934,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 196
https://www.biodiversitylibrary.org/page/5500674,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 277
https://www.biodiversitylibrary.org/page/5501397,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 163
https://www.biodiversitylibrary.org/page/4635299,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 80
https://www.biodiversitylibrary.org/page/14095626,Journal,Annales de micrographie,Paris,,1888,,Tome 1 (1888-1889),French,Page 79
https://www.biodiversitylibrary.org/page/33074694,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 358
https://www.biodiversitylibrary.org/page/33074710,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 374
https://www.biodiversitylibrary.org/page/15621863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 70
https://www.biodiversitylibrary.org/page/30327150,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",46.Jahr (1892),German,Page 115
https://www.biodiversitylibrary.org/page/52614044,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 662
https://www.biodiversitylibrary.org/page/6374114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 243
https://www.biodiversitylibrary.org/page/14112396,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 131
https://www.biodiversitylibrary.org/page/14098021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 372
https://www.biodiversitylibrary.org/page/14124059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 176
https://www.biodiversitylibrary.org/page/14442013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 1
https://www.biodiversitylibrary.org/page/14442086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 74
https://www.biodiversitylibrary.org/page/14440432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 198
https://www.biodiversitylibrary.org/page/14440462,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 228
https://www.biodiversitylibrary.org/page/14440567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 333
https://www.biodiversitylibrary.org/page/6200873,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 505
https://www.biodiversitylibrary.org/page/6200874,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 506
https://www.biodiversitylibrary.org/page/53728283,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1959,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 30
https://www.biodiversitylibrary.org/page/53729128,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 55
https://www.biodiversitylibrary.org/page/55363035,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 55
https://www.biodiversitylibrary.org/page/1001434,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 324
https://www.biodiversitylibrary.org/page/1001270,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 546
https://www.biodiversitylibrary.org/page/57144937,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/36708744,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36708846,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 92
https://www.biodiversitylibrary.org/page/5105191,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 1,German,Page 113
https://www.biodiversitylibrary.org/page/46569104,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1907,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.29 (1907),German,Page 61
https://www.biodiversitylibrary.org/page/4517146,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 119
