﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929011,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 106
https://www.biodiversitylibrary.org/page/49784986,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/49785012,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/53650179,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/10902287,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 194
https://www.biodiversitylibrary.org/page/57548129,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.2 (2014),English,Page 587
https://www.biodiversitylibrary.org/page/44520447,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 382
https://www.biodiversitylibrary.org/page/3289244,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 382
https://www.biodiversitylibrary.org/page/42675853,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 15
https://www.biodiversitylibrary.org/page/47870658,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 48
https://www.biodiversitylibrary.org/page/49471376,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 3
https://www.biodiversitylibrary.org/page/49471400,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 27
https://www.biodiversitylibrary.org/page/49471401,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 28
https://www.biodiversitylibrary.org/page/49471402,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 29
https://www.biodiversitylibrary.org/page/60310239,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 48
https://www.biodiversitylibrary.org/page/60310717,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310741,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 27
https://www.biodiversitylibrary.org/page/60310742,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 28
https://www.biodiversitylibrary.org/page/60310743,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 29
https://www.biodiversitylibrary.org/page/10005768,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 90
https://www.biodiversitylibrary.org/page/9309523,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1163
https://www.biodiversitylibrary.org/page/9309525,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1165
https://www.biodiversitylibrary.org/page/9309540,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1180
