﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32444798,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.36 (1921),English,Page 14
https://www.biodiversitylibrary.org/page/10686023,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.358 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/10686026,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.358 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/10686029,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.358 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/15619602,Book,A geological reconnaissance of the Dominican republic,Washington,"[Press of Gibson brothers, inc.]",1921,"Geological Survey (U.S.)       ",,English,Page 121
https://www.biodiversitylibrary.org/page/1651114,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 314
https://www.biodiversitylibrary.org/page/1651115,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 315
https://www.biodiversitylibrary.org/page/1651227,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 543
https://www.biodiversitylibrary.org/page/26276722,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 314
https://www.biodiversitylibrary.org/page/26276723,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 315
https://www.biodiversitylibrary.org/page/26277015,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 543
