﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34158176,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 329
https://www.biodiversitylibrary.org/page/30929165,Book,Floral decorations for the dwelling house: A practical guide to the home arrangement of plants and flowers,London,Macmillan and co,1875,"Hassard, Annie.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/56766462,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1864,"Hogg, Robert,      1818 -1897",1864,English,
https://www.biodiversitylibrary.org/page/26131911,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 677
https://www.biodiversitylibrary.org/page/32264944,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1864,,1864,English,Page 529
https://www.biodiversitylibrary.org/page/43661131,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 534
https://www.biodiversitylibrary.org/page/43686093,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 324
https://www.biodiversitylibrary.org/page/43686216,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 447
https://www.biodiversitylibrary.org/page/47219223,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 356
https://www.biodiversitylibrary.org/page/47219255,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 388
https://www.biodiversitylibrary.org/page/6595512,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 468
https://www.biodiversitylibrary.org/page/42364592,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 200
https://www.biodiversitylibrary.org/page/25654340,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 414
https://www.biodiversitylibrary.org/page/19063430,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 59
https://www.biodiversitylibrary.org/page/44474166,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1866-1867,"Horticultural Society of London       ",new ser.:v.1=pt.1-4 (1866-1867),English,Page xvii
https://www.biodiversitylibrary.org/page/42116661,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1912,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.60-63(1911-1912),English,Page 42
https://www.biodiversitylibrary.org/page/36445603,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 319
https://www.biodiversitylibrary.org/page/4025724,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 13
