﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130770,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/14447512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 190
https://www.biodiversitylibrary.org/page/57427537,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 319
https://www.biodiversitylibrary.org/page/57427594,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 377
https://www.biodiversitylibrary.org/page/57386460,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 166
https://www.biodiversitylibrary.org/page/57386464,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 170
https://www.biodiversitylibrary.org/page/24683610,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/43034216,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.II: fasc.5,,Page 211
https://www.biodiversitylibrary.org/page/22465792,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 11
https://www.biodiversitylibrary.org/page/15884553,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 159
https://www.biodiversitylibrary.org/page/62491866,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909),English,Page 346
https://www.biodiversitylibrary.org/page/39830258,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,
https://www.biodiversitylibrary.org/page/39830246,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page xii
https://www.biodiversitylibrary.org/page/39830590,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 344
https://www.biodiversitylibrary.org/page/40878989,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1979,"South Australian Museum       ",v.17 (1974-1979),English,Page 444
https://www.biodiversitylibrary.org/page/40862007,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 82
https://www.biodiversitylibrary.org/page/51694839,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 11
