﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097338,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 171
https://www.biodiversitylibrary.org/page/28147725,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 47
https://www.biodiversitylibrary.org/page/28147745,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 67
https://www.biodiversitylibrary.org/page/28147777,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 89
https://www.biodiversitylibrary.org/page/63251075,Journal,Comunicaciones,Montevideo,,1999,"Sociedad Malacológica Del Uruguay.       ",v.8:no.76-77 (1999),Spanish,Page 173
https://www.biodiversitylibrary.org/page/63251076,Journal,Comunicaciones,Montevideo,,1999,"Sociedad Malacológica Del Uruguay.       ",v.8:no.76-77 (1999),Spanish,Page 174
https://www.biodiversitylibrary.org/page/63251081,Journal,Comunicaciones,Montevideo,,1999,"Sociedad Malacológica Del Uruguay.       ",v.8:no.76-77 (1999),Spanish,Page 179
https://www.biodiversitylibrary.org/page/50527274,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1999,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 6
https://www.biodiversitylibrary.org/page/42466654,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,
https://www.biodiversitylibrary.org/page/42466745,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,
https://www.biodiversitylibrary.org/page/42466807,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 145
https://www.biodiversitylibrary.org/page/42466808,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 146
https://www.biodiversitylibrary.org/page/42466809,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 147
https://www.biodiversitylibrary.org/page/42466810,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 148
https://www.biodiversitylibrary.org/page/42466811,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 149
https://www.biodiversitylibrary.org/page/42466812,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 150
