﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9651561,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,Page 50
https://www.biodiversitylibrary.org/page/51393866,Journal,Bollettino della Società geologica italiana,Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 184
https://www.biodiversitylibrary.org/page/32168376,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 85
https://www.biodiversitylibrary.org/page/30681210,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 32
https://www.biodiversitylibrary.org/page/35706016,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1914,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.64 (1914),German,Page 651
https://www.biodiversitylibrary.org/page/34229669,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 51
https://www.biodiversitylibrary.org/page/39022462,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1894,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.4 (1894),,
https://www.biodiversitylibrary.org/page/3427601,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Geology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1904),English,
https://www.biodiversitylibrary.org/page/49322440,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 587
https://www.biodiversitylibrary.org/page/39127879,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1910,"K.K. Geologische Reichsanstalt (Austria)       ",1910-1911,German,Page 321
