﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750543,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 599
https://www.biodiversitylibrary.org/page/50211487,Journal,The Bay leaf,Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",June 2008,English,Page 2
https://www.biodiversitylibrary.org/page/34138420,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 157
https://www.biodiversitylibrary.org/page/44378240,Book,A check list of plants of the San Joaquin Experimental Range,"Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 20
https://www.biodiversitylibrary.org/page/42261261,Book,Coffee : a monograph of the economic species of the genus Coffea L,New York,New York University Press,1925,"Cheney, Ralph Holt,      1896 -",,English,Page 139
https://www.biodiversitylibrary.org/page/39113410,Book,Composition of common California foothill plants as a factor in range management,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1939,"Sampson, Arthur W.     (Arthur William), 1884 -1967",B627,English,
https://www.biodiversitylibrary.org/page/366762,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 381
https://www.biodiversitylibrary.org/page/366779,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 398
https://www.biodiversitylibrary.org/page/366783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 402
https://www.biodiversitylibrary.org/page/366784,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 403
https://www.biodiversitylibrary.org/page/366786,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 405
https://www.biodiversitylibrary.org/page/366788,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 407
https://www.biodiversitylibrary.org/page/366797,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 416
https://www.biodiversitylibrary.org/page/7400105,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 292
