﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218628,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 120
https://www.biodiversitylibrary.org/page/50177038,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1ste stuk-8ste stuk,Dutch,Page 119
https://www.biodiversitylibrary.org/page/428273,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 1-6,Dutch,Page 146
https://www.biodiversitylibrary.org/page/6099996,Book,Bijdragen tot de flora van Nederlandsch Indie¨,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 146
https://www.biodiversitylibrary.org/page/22258382,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 684
https://www.biodiversitylibrary.org/page/36844,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.2 (1840),,Page 454
https://www.biodiversitylibrary.org/page/5870518,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 207
https://www.biodiversitylibrary.org/page/43659659,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.4,English,Page 424
https://www.biodiversitylibrary.org/page/390291,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 486
https://www.biodiversitylibrary.org/page/18863306,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 486
https://www.biodiversitylibrary.org/page/16493855,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 486
https://www.biodiversitylibrary.org/page/47247559,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",2nd ed. (1835),English,Page 513
https://www.biodiversitylibrary.org/page/10642753,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 440
https://www.biodiversitylibrary.org/page/11011866,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 319
https://www.biodiversitylibrary.org/page/37175117,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 659
https://www.biodiversitylibrary.org/page/93923,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 659
https://www.biodiversitylibrary.org/page/46108962,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 261
https://www.biodiversitylibrary.org/page/392757,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 680
https://www.biodiversitylibrary.org/page/37066794,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 83
https://www.biodiversitylibrary.org/page/37068011,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 1106
https://www.biodiversitylibrary.org/page/13423880,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,Page 229
https://www.biodiversitylibrary.org/page/13424067,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,
https://www.biodiversitylibrary.org/page/35709638,Journal,"Recueil des Travaux de la Société (d'Amateurs) des Sciences, de l'Agriculture et des Arts à Lille",,,1826,"Société des sciences de l'agriculture et des arts de Lille       ",1826-1827,,Page 201
https://www.biodiversitylibrary.org/page/35709646,Journal,"Recueil des Travaux de la Société (d'Amateurs) des Sciences, de l'Agriculture et des Arts à Lille",,,1826,"Société des sciences de l'agriculture et des arts de Lille       ",1826-1827,,Page 209
https://www.biodiversitylibrary.org/page/29778404,Book,Report: <to accompany bill S. no. 241>,Washington,"Blair & Rives, printers",1838,"Linn, Lewis Fields,      1795 -1843",,English,Page 95
https://www.biodiversitylibrary.org/page/23323742,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/688675,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1847,"Dietrich, David Nathanael Friedrich,      1800 -1888",1847 v.4,Latin,Page 820
