﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737750,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 662
https://www.biodiversitylibrary.org/page/43286783,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 729
https://www.biodiversitylibrary.org/page/11395364,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,
https://www.biodiversitylibrary.org/page/11395505,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1906,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,
https://www.biodiversitylibrary.org/page/14379066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14438984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/1547490,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 147
https://www.biodiversitylibrary.org/page/12819521,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 3
https://www.biodiversitylibrary.org/page/30264653,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 65
https://www.biodiversitylibrary.org/page/6224606,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1907,"Società dei naturalisti in Napoli.       ",v.21=ser.2:v.1 (1907-1908),Italian,Page 358
https://www.biodiversitylibrary.org/page/56441962,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 333
https://www.biodiversitylibrary.org/page/2406953,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1910,"Woodward, Bernard Barham,      1853 -1930",v.3:L-O (1910),English,Page 1341
https://www.biodiversitylibrary.org/page/23302866,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1910,"Woodward, Bernard Barham,      1853 -1930",v.3:L-O (1910),English,Page 1341
https://www.biodiversitylibrary.org/page/38029088,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1910,"Woodward, Bernard Barham,      1853 -1930",v.3:L-O (1910),English,
https://www.biodiversitylibrary.org/page/43871115,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 625
https://www.biodiversitylibrary.org/page/61246058,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 625
https://www.biodiversitylibrary.org/page/43500993,Book,Descriptions of some new and little known trematodes of turtles,,,1914,"Stunkard, Horace Wesley      1889 -1989",,English,Page 43
https://www.biodiversitylibrary.org/page/53207778,Book,L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...,Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 296
https://www.biodiversitylibrary.org/page/3107862,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 335
https://www.biodiversitylibrary.org/page/3108091,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 368
https://www.biodiversitylibrary.org/page/16577597,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 55
https://www.biodiversitylibrary.org/page/16577630,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 88
https://www.biodiversitylibrary.org/page/16701692,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 335
https://www.biodiversitylibrary.org/page/16701725,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 368
https://www.biodiversitylibrary.org/page/16572900,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4:no.1 (1918),English,Page 27
https://www.biodiversitylibrary.org/page/3748468,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 27
https://www.biodiversitylibrary.org/page/52259306,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1902,"United States.  Office of Experiment Stations.     ",no.39:pt.19 (1902),English,Page 1426
https://www.biodiversitylibrary.org/page/11600349,Journal,Journal of morphology,Boston,Ginn & Co,1903,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/11600315,Journal,Journal of morphology,Boston,Ginn & Co,1903,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1903),English,Page 16
https://www.biodiversitylibrary.org/page/11600338,Journal,Journal of morphology,Boston,Ginn & Co,1903,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1903),English,Page 39
https://www.biodiversitylibrary.org/page/10256977,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 18 (1907),English,Page 62
https://www.biodiversitylibrary.org/page/32290925,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1899,"Kungl. Svenska vetenskapsakademien.       ",arg.56 (1899),Swedish,Page 203
https://www.biodiversitylibrary.org/page/32290929,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1899,"Kungl. Svenska vetenskapsakademien.       ",arg.56 (1899),Swedish,Page 207
https://www.biodiversitylibrary.org/page/35116557,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 128
https://www.biodiversitylibrary.org/page/43330815,Book,"Studies on the agamic trematodes of the Bitter Root Valley, Montana",,,1917,"Faust, Ernest Carroll,      1890 -1978",,English,Page 36
https://www.biodiversitylibrary.org/page/43331099,Book,"Studies on the agamic trematodes of the Bitter Root Valley, Montana",,,1917,"Faust, Ernest Carroll,      1890 -1978",,English,Page 177
https://www.biodiversitylibrary.org/page/25239095,Book,Studii sui trematodi endoparassiti : Primo contributo di osservazioni sui distomidi,Jena,G. Fischer,1893,"Monticelli, Francesco Saverio,      1863 -",,Italian,Page 37
https://www.biodiversitylibrary.org/page/25239129,Book,Studii sui trematodi endoparassiti : Primo contributo di osservazioni sui distomidi,Jena,G. Fischer,1893,"Monticelli, Francesco Saverio,      1863 -",,Italian,Page 52
https://www.biodiversitylibrary.org/page/25239222,Book,Studii sui trematodi endoparassiti : Primo contributo di osservazioni sui distomidi,Jena,G. Fischer,1893,"Monticelli, Francesco Saverio,      1863 -",,Italian,Page 145
https://www.biodiversitylibrary.org/page/21120375,Book,A treatise on zoology,London,A. and C. Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 59
https://www.biodiversitylibrary.org/page/55070616,Book,A treatise on zoology,London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 59
https://www.biodiversitylibrary.org/page/31919560,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",4,English,Page 59
https://www.biodiversitylibrary.org/page/11043734,Journal,Zoölogical bulletin,Boston,Ginn & Co,1899,,v. 2 (1897-1899),English,Page 186
https://www.biodiversitylibrary.org/page/53120755,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 53
https://www.biodiversitylibrary.org/page/14217269,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1893,,suppl.3 (1893),German,Page 52
https://www.biodiversitylibrary.org/page/14217362,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1893,,suppl.3 (1893),German,Page 145
https://www.biodiversitylibrary.org/page/10220655,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 541
https://www.biodiversitylibrary.org/page/9985598,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 597
https://www.biodiversitylibrary.org/page/9985599,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 598
https://www.biodiversitylibrary.org/page/9985600,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 599
https://www.biodiversitylibrary.org/page/9985601,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 600
https://www.biodiversitylibrary.org/page/9985602,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 601
https://www.biodiversitylibrary.org/page/9985604,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 603
https://www.biodiversitylibrary.org/page/9985611,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 610
https://www.biodiversitylibrary.org/page/9985622,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 621
https://www.biodiversitylibrary.org/page/9986203,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 420
https://www.biodiversitylibrary.org/page/9986211,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 428
https://www.biodiversitylibrary.org/page/9986212,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 429
https://www.biodiversitylibrary.org/page/9986876,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 99
https://www.biodiversitylibrary.org/page/11910490,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1905,,bd.21 (1905),English,Page 214
