﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20458838,Book,Das buch von der biene,Stuttgart,Eugen Ulmer,1898,"Witzgall, Johann,      1848 -",,German,Page 198
https://www.biodiversitylibrary.org/page/11474164,Book,Das buch von der biene,Stuttgart,Eugen Ulmer,1898,"Witzgall, Johann,      1848 -",,German,Page 198
https://www.biodiversitylibrary.org/page/58368261,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 283
https://www.biodiversitylibrary.org/page/728535,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 30
https://www.biodiversitylibrary.org/page/63125225,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.4 (2022),English,Page 3
https://www.biodiversitylibrary.org/page/63125227,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.4 (2022),English,Page 5
https://www.biodiversitylibrary.org/page/4575854,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1812
https://www.biodiversitylibrary.org/page/4576131,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1925
https://www.biodiversitylibrary.org/page/4576112,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2016
https://www.biodiversitylibrary.org/page/10902197,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 104
https://www.biodiversitylibrary.org/page/5245942,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 30
https://www.biodiversitylibrary.org/page/373523,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 533
https://www.biodiversitylibrary.org/page/382567,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 446
https://www.biodiversitylibrary.org/page/38784625,Book,Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller,Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 138
https://www.biodiversitylibrary.org/page/2515390,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 283
https://www.biodiversitylibrary.org/page/7364517,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 283
https://www.biodiversitylibrary.org/page/38386739,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 284
https://www.biodiversitylibrary.org/page/22038018,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 283
