﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35299378,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 333
https://www.biodiversitylibrary.org/page/35299379,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 334
https://www.biodiversitylibrary.org/page/35299380,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 335
https://www.biodiversitylibrary.org/page/35299410,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 359
https://www.biodiversitylibrary.org/page/62432651,Journal,Bulletin,,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 28
https://www.biodiversitylibrary.org/page/62653234,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 37
https://www.biodiversitylibrary.org/page/62653229,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 42
https://www.biodiversitylibrary.org/page/62653197,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 43
https://www.biodiversitylibrary.org/page/62653198,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 44
https://www.biodiversitylibrary.org/page/62653206,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 52
https://www.biodiversitylibrary.org/page/62653548,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 338
https://www.biodiversitylibrary.org/page/28386157,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 77
https://www.biodiversitylibrary.org/page/28386327,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 225
https://www.biodiversitylibrary.org/page/28059648,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 313
https://www.biodiversitylibrary.org/page/34347314,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 98
https://www.biodiversitylibrary.org/page/34347805,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 577
https://www.biodiversitylibrary.org/page/48034474,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/39880310,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 76
https://www.biodiversitylibrary.org/page/5250786,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 333
https://www.biodiversitylibrary.org/page/5250787,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 334
https://www.biodiversitylibrary.org/page/5250788,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 335
https://www.biodiversitylibrary.org/page/5250880,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 359
https://www.biodiversitylibrary.org/page/63121856,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 51
https://www.biodiversitylibrary.org/page/62430676,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 571
https://www.biodiversitylibrary.org/page/59192936,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 286
https://www.biodiversitylibrary.org/page/3289246,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 405
https://www.biodiversitylibrary.org/page/28675413,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 801
https://www.biodiversitylibrary.org/page/28707840,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 957
https://www.biodiversitylibrary.org/page/8592399,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1919,"Iowa Academy of Science       ",v.26 (1919),English,Page 331
https://www.biodiversitylibrary.org/page/36177611,Journal,Publications in botany,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/36177614,Journal,Publications in botany,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 73
https://www.biodiversitylibrary.org/page/609748,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 338
https://www.biodiversitylibrary.org/page/609749,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 339
https://www.biodiversitylibrary.org/page/7453502,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 4
https://www.biodiversitylibrary.org/page/7453575,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 77
https://www.biodiversitylibrary.org/page/61506722,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 4
https://www.biodiversitylibrary.org/page/61506795,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 77
https://www.biodiversitylibrary.org/page/7453226,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 45
https://www.biodiversitylibrary.org/page/7453233,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 52
https://www.biodiversitylibrary.org/page/7453240,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 59
https://www.biodiversitylibrary.org/page/7453254,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 73
https://www.biodiversitylibrary.org/page/7453259,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 78
https://www.biodiversitylibrary.org/page/7453437,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 256
https://www.biodiversitylibrary.org/page/7453492,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 274
https://www.biodiversitylibrary.org/page/36173350,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 51
https://www.biodiversitylibrary.org/page/36318468,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 103
https://www.biodiversitylibrary.org/page/43413324,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 595
https://www.biodiversitylibrary.org/page/43413325,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 596
https://www.biodiversitylibrary.org/page/43413395,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 666
