﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42420535,Book,Adnotationes in expositionem monographicam apum borealium,n.p,,1847,"Nylander, William,      1822 -1899",,Latin,Page 243
https://www.biodiversitylibrary.org/page/13952260,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 404
https://www.biodiversitylibrary.org/page/60365702,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 404
https://www.biodiversitylibrary.org/page/52132676,Book,Bees,Edinburgh,W.H. Lizars,1852,"Jardine, William,      1800 -1874",v.34 (1852) [Entomology],English,257
https://www.biodiversitylibrary.org/page/33993316,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 69
https://www.biodiversitylibrary.org/page/33993317,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 70
https://www.biodiversitylibrary.org/page/33993453,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 206
https://www.biodiversitylibrary.org/page/33993470,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 223
https://www.biodiversitylibrary.org/page/33993499,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 252
https://www.biodiversitylibrary.org/page/33993534,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 287
https://www.biodiversitylibrary.org/page/33993586,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 339
https://www.biodiversitylibrary.org/page/33993617,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 370
https://www.biodiversitylibrary.org/page/33993637,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 390
https://www.biodiversitylibrary.org/page/48590540,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/47104790,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25 no.3-4 (1852),French,Page 127
https://www.biodiversitylibrary.org/page/46856404,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 63
https://www.biodiversitylibrary.org/page/46861414,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 122
https://www.biodiversitylibrary.org/page/51312510,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2011,"Amateur Entomologists' Society (Great Britain)       ",v.70(2011),English,Page 31
https://www.biodiversitylibrary.org/page/41056008,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.1 (1991:Apr.),English,Page 46
https://www.biodiversitylibrary.org/page/40885437,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 104
https://www.biodiversitylibrary.org/page/39595733,Book,Catalogue of British Hymenoptera in the British museum,London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 222
https://www.biodiversitylibrary.org/page/18351688,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 222
https://www.biodiversitylibrary.org/page/20034315,Book,"Catalogue of British Hymenoptera in the collection of the British Museum. Part I, Apidae - Bees",London,,1855,"British Museum (Natural History)       ",,English,Page 238
https://www.biodiversitylibrary.org/page/23358764,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 383
https://www.biodiversitylibrary.org/page/18380863,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 383
https://www.biodiversitylibrary.org/page/9320349,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 383
https://www.biodiversitylibrary.org/page/39596942,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 573
https://www.biodiversitylibrary.org/page/39596943,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 574
https://www.biodiversitylibrary.org/page/10932766,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 571
https://www.biodiversitylibrary.org/page/10932767,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 572
https://www.biodiversitylibrary.org/page/58698031,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 203
https://www.biodiversitylibrary.org/page/58147353,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 189
https://www.biodiversitylibrary.org/page/58149135,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 173
https://www.biodiversitylibrary.org/page/11931793,Journal,The Entomologist,London,Edward Newman,1867,,v.3=no.24-[48] (1866-1867),English,Page 295
https://www.biodiversitylibrary.org/page/62784965,Journal,The entomologist's record and journal of variation,[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 159
https://www.biodiversitylibrary.org/page/62787639,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 229
https://www.biodiversitylibrary.org/page/42578036,Book,Fauna hymenopterologica Volga-Uralensis,,,1847,"Eversmann, Eduard Friedrich,      1794 -1860",,French,Page 128
https://www.biodiversitylibrary.org/page/54982185,Book,The fertilisation of flowers,London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 320
https://www.biodiversitylibrary.org/page/54982306,Book,The fertilisation of flowers,London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 441
https://www.biodiversitylibrary.org/page/54982412,Book,The fertilisation of flowers,London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 547
https://www.biodiversitylibrary.org/page/18381753,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 441
https://www.biodiversitylibrary.org/page/18381859,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 547
https://www.biodiversitylibrary.org/page/19579426,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,
https://www.biodiversitylibrary.org/page/19575080,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 87
https://www.biodiversitylibrary.org/page/37563532,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838314,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 651
https://www.biodiversitylibrary.org/page/20838345,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 682
https://www.biodiversitylibrary.org/page/20838436,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 69
https://www.biodiversitylibrary.org/page/19506958,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 275
https://www.biodiversitylibrary.org/page/13299413,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1817,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.4 (1817),French,Page 55
https://www.biodiversitylibrary.org/page/12008541,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...,Paris,Verdière,1817,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.4,French,Page 55
https://www.biodiversitylibrary.org/page/32085961,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 95
https://www.biodiversitylibrary.org/page/5372308,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 95
https://www.biodiversitylibrary.org/page/41630963,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 275
https://www.biodiversitylibrary.org/page/2756806,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 275
https://www.biodiversitylibrary.org/page/28075450,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",4,French,Page 51
