﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551673,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 86
https://www.biodiversitylibrary.org/page/147160,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 333
https://www.biodiversitylibrary.org/page/18864430,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 772
https://www.biodiversitylibrary.org/page/26132984,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 772
https://www.biodiversitylibrary.org/page/3018309,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 109
https://www.biodiversitylibrary.org/page/12511351,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 608
https://www.biodiversitylibrary.org/page/32025722,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 817
https://www.biodiversitylibrary.org/page/391609,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 385
https://www.biodiversitylibrary.org/page/391980,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 756
https://www.biodiversitylibrary.org/page/244105,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 14
https://www.biodiversitylibrary.org/page/45165250,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 14
https://www.biodiversitylibrary.org/page/3508549,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 499
https://www.biodiversitylibrary.org/page/744043,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 499
https://www.biodiversitylibrary.org/page/23443014,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 499
