﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6938541,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 27
https://www.biodiversitylibrary.org/page/13996820,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/39724947,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/2517538,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/38769203,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 58
https://www.biodiversitylibrary.org/page/38769283,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 138
https://www.biodiversitylibrary.org/page/6002584,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 57
https://www.biodiversitylibrary.org/page/9738160,Book,Copeognatha,Bruxelles,,1915,"Enderlein, Günther,      1872 -1968",,French,Page 40
https://www.biodiversitylibrary.org/page/9738206,Book,Copeognatha,Bruxelles,,1915,"Enderlein, Günther,      1872 -1968",,French,Taf. IV
https://www.biodiversitylibrary.org/page/9011238,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1906,"Entomologischer Verein in Stettin.       ",Jahrg.67 (1906),German,Page 319
