﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44834647,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 187
https://www.biodiversitylibrary.org/page/62918363,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 19
https://www.biodiversitylibrary.org/page/62918299,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 83
https://www.biodiversitylibrary.org/page/41420483,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 179
https://www.biodiversitylibrary.org/page/41153623,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 766
https://www.biodiversitylibrary.org/page/41226196,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 664
https://www.biodiversitylibrary.org/page/41266814,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 844
https://www.biodiversitylibrary.org/page/41280132,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.1-2;t.107:index (2000),French,Page VII
https://www.biodiversitylibrary.org/page/41280135,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.1-2;t.107:index (2000),French,Page X
https://www.biodiversitylibrary.org/page/41280852,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 675
https://www.biodiversitylibrary.org/page/41280853,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 676
https://www.biodiversitylibrary.org/page/41280857,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 680
https://www.biodiversitylibrary.org/page/41281070,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,
https://www.biodiversitylibrary.org/page/41281071,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,
https://www.biodiversitylibrary.org/page/41186991,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.1-2;t.108:index (2001),French,Page 349
https://www.biodiversitylibrary.org/page/41188246,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 422
https://www.biodiversitylibrary.org/page/41188259,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 435
