﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381194,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 255
https://www.biodiversitylibrary.org/page/23584109,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 178
https://www.biodiversitylibrary.org/page/59733875,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 178
https://www.biodiversitylibrary.org/page/34302529,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 11
https://www.biodiversitylibrary.org/page/34302562,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 6
https://www.biodiversitylibrary.org/page/39811238,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 406
https://www.biodiversitylibrary.org/page/47571431,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 273
https://www.biodiversitylibrary.org/page/1252933,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 273
https://www.biodiversitylibrary.org/page/10512804,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 533
https://www.biodiversitylibrary.org/page/37763765,Book,"The flora of Essex County, Massachusetts",Salem,Essex Institute,1880,"Robinson, John,      1846 -1925",,English,
https://www.biodiversitylibrary.org/page/40841963,Book,"The flora of Essex County, Massachusetts",Salem,Essex Institute,1880,"Robinson, John,      1846 -1925",,English,Page 144
https://www.biodiversitylibrary.org/page/55265690,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 276
