﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54553459,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 437
https://www.biodiversitylibrary.org/page/13957401,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 83
https://www.biodiversitylibrary.org/page/3970354,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,
https://www.biodiversitylibrary.org/page/382901,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 63
https://www.biodiversitylibrary.org/page/60675466,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 445
https://www.biodiversitylibrary.org/page/60677506,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 365
https://www.biodiversitylibrary.org/page/60677507,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 366
https://www.biodiversitylibrary.org/page/60677508,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 367
https://www.biodiversitylibrary.org/page/60738735,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.4 (1987),Multiple,p. 313
https://www.biodiversitylibrary.org/page/2385655,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 41
https://www.biodiversitylibrary.org/page/2385662,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 48
https://www.biodiversitylibrary.org/page/39698806,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 12
https://www.biodiversitylibrary.org/page/39698029,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 221
https://www.biodiversitylibrary.org/page/16802391,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 334
https://www.biodiversitylibrary.org/page/748826,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 145
https://www.biodiversitylibrary.org/page/55828434,Book,"Pittier, plants of Venezuela, 1919 - 1920",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 27
https://www.biodiversitylibrary.org/page/55051825,Book,"Plant lists : Colombia, Costa Rica, and Venezuela",,,1888,"Pittier, Henri,      1857 -1950",,,Page 52
https://www.biodiversitylibrary.org/page/59910572,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 515
https://www.biodiversitylibrary.org/page/59913858,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",t.45 (1979),Multiple,p. 168
https://www.biodiversitylibrary.org/page/51122040,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 246
https://www.biodiversitylibrary.org/page/32089596,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1914,"Torrey Botanical Club.       ",v.14 1914,English,Page 24
https://www.biodiversitylibrary.org/page/32089886,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1914,"Torrey Botanical Club.       ",v.14 1914,English,Page 258
