﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52372280,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 210
https://www.biodiversitylibrary.org/page/28000989,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 494
https://www.biodiversitylibrary.org/page/28000995,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 500
https://www.biodiversitylibrary.org/page/28001007,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 512
https://www.biodiversitylibrary.org/page/31331617,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 317
https://www.biodiversitylibrary.org/page/4983337,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 349
https://www.biodiversitylibrary.org/page/4983338,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 350
https://www.biodiversitylibrary.org/page/4983339,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 351
https://www.biodiversitylibrary.org/page/42848638,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 349
https://www.biodiversitylibrary.org/page/42848639,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 350
https://www.biodiversitylibrary.org/page/42848640,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 351
https://www.biodiversitylibrary.org/page/50680298,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/50680589,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 87
https://www.biodiversitylibrary.org/page/337433,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 149
https://www.biodiversitylibrary.org/page/337687,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 402
https://www.biodiversitylibrary.org/page/42822307,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 402
https://www.biodiversitylibrary.org/page/3242172,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 10
https://www.biodiversitylibrary.org/page/5034760,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 557
https://www.biodiversitylibrary.org/page/42954560,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 557
https://www.biodiversitylibrary.org/page/62031815,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 673
https://www.biodiversitylibrary.org/page/62681606,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 561
https://www.biodiversitylibrary.org/page/384545,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/384546,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 48
https://www.biodiversitylibrary.org/page/384575,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/384589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 91
https://www.biodiversitylibrary.org/page/380637,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/380656,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 94
https://www.biodiversitylibrary.org/page/380664,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 102
https://www.biodiversitylibrary.org/page/380701,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 139
https://www.biodiversitylibrary.org/page/40576457,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 397
https://www.biodiversitylibrary.org/page/40576466,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 406
https://www.biodiversitylibrary.org/page/40576470,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 410
https://www.biodiversitylibrary.org/page/40576474,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 414
https://www.biodiversitylibrary.org/page/40576475,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 415
https://www.biodiversitylibrary.org/page/40576476,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 416
https://www.biodiversitylibrary.org/page/31168127,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 344
https://www.biodiversitylibrary.org/page/38348304,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168292,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 505
https://www.biodiversitylibrary.org/page/38348471,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/146850,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 459
https://www.biodiversitylibrary.org/page/146855,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 469
https://www.biodiversitylibrary.org/page/146863,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 485
https://www.biodiversitylibrary.org/page/42402553,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 706
https://www.biodiversitylibrary.org/page/42402802,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 955
https://www.biodiversitylibrary.org/page/59218735,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 161
https://www.biodiversitylibrary.org/page/2211264,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 254
https://www.biodiversitylibrary.org/page/2033097,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 497
https://www.biodiversitylibrary.org/page/59947236,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 399
https://www.biodiversitylibrary.org/page/32026082,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 1177
https://www.biodiversitylibrary.org/page/16782232,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 150
https://www.biodiversitylibrary.org/page/640153,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 336
https://www.biodiversitylibrary.org/page/53797186,Book,Plant lists : British Guiana,,,1921,"Cruz, Juan S. de la,       ",,English,Page 2
https://www.biodiversitylibrary.org/page/54519609,Book,Plant lists : Guyana,,,1924,"Gleason, Henry A.     (Henry Allan), 1882 -1975",,,Seq. 2
https://www.biodiversitylibrary.org/page/2399013,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 298
https://www.biodiversitylibrary.org/page/2376108,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 784
https://www.biodiversitylibrary.org/page/51145821,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 112
https://www.biodiversitylibrary.org/page/47015022,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 96
https://www.biodiversitylibrary.org/page/47015201,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 275
https://www.biodiversitylibrary.org/page/53549586,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 121
https://www.biodiversitylibrary.org/page/53549652,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 187
https://www.biodiversitylibrary.org/page/62335827,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 184
https://www.biodiversitylibrary.org/page/62335828,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 185
https://www.biodiversitylibrary.org/page/62335831,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 188
https://www.biodiversitylibrary.org/page/62335834,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 191
https://www.biodiversitylibrary.org/page/62335914,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 271
https://www.biodiversitylibrary.org/page/62335978,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 335
https://www.biodiversitylibrary.org/page/62335491,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 102
https://www.biodiversitylibrary.org/page/62335496,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 107
https://www.biodiversitylibrary.org/page/62335502,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 113
https://www.biodiversitylibrary.org/page/62335608,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 219
https://www.biodiversitylibrary.org/page/735885,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 517
