﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258800,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 41
https://www.biodiversitylibrary.org/page/1259119,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 163
https://www.biodiversitylibrary.org/page/1259042,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 169
https://www.biodiversitylibrary.org/page/20684296,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 39
https://www.biodiversitylibrary.org/page/20684298,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 41
https://www.biodiversitylibrary.org/page/20684328,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XXVIII
https://www.biodiversitylibrary.org/page/20684580,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 163
https://www.biodiversitylibrary.org/page/20684586,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 169
https://www.biodiversitylibrary.org/page/61547224,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 41
https://www.biodiversitylibrary.org/page/61547357,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 163
https://www.biodiversitylibrary.org/page/61547363,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 169
https://www.biodiversitylibrary.org/page/12656358,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 276
https://www.biodiversitylibrary.org/page/55800595,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 3
https://www.biodiversitylibrary.org/page/20194862,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 548
https://www.biodiversitylibrary.org/page/38940471,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 174
https://www.biodiversitylibrary.org/page/38940482,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 185
https://www.biodiversitylibrary.org/page/38929260,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/38929265,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 75
https://www.biodiversitylibrary.org/page/38929266,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 76
https://www.biodiversitylibrary.org/page/38940030,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 49
https://www.biodiversitylibrary.org/page/38940031,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 50
https://www.biodiversitylibrary.org/page/38940035,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 54
https://www.biodiversitylibrary.org/page/38940036,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 55
https://www.biodiversitylibrary.org/page/918431,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 54
