﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216085,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 109
https://www.biodiversitylibrary.org/page/39951256,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 14
https://www.biodiversitylibrary.org/page/1157003,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 613
https://www.biodiversitylibrary.org/page/2722580,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 613
https://www.biodiversitylibrary.org/page/37274699,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952165,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 613
https://www.biodiversitylibrary.org/page/19861675,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 613
https://www.biodiversitylibrary.org/page/645712,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 18
https://www.biodiversitylibrary.org/page/3108286,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 297
https://www.biodiversitylibrary.org/page/16781311,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 129
https://www.biodiversitylibrary.org/page/31588796,Journal,Science,"New York, N.Y",[s.n.],1904,"American Association for the Advancement of Science.       ",ser.2:v.20 (1904:July-Dec.),English,Page 146
https://www.biodiversitylibrary.org/page/2186866,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 70
https://www.biodiversitylibrary.org/page/2186839,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 97
https://www.biodiversitylibrary.org/page/2186837,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 99
https://www.biodiversitylibrary.org/page/2186933,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,
https://www.biodiversitylibrary.org/page/62340123,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 77
https://www.biodiversitylibrary.org/page/39823653,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 506
https://www.biodiversitylibrary.org/page/32090361,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1904,"Torrey Botanical Club.       ",v.4 1904,English,Page 127
