﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45197099,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1872,"Barr & Son (London, England)       ",1872:Descriptive spring catalog of choice seeds; A,English,Page 5
https://www.biodiversitylibrary.org/page/46183785,Book,"Fruit trees, ornamental shrubs, roses, etc","Peoria, Ill",James G. Murray,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 5
https://www.biodiversitylibrary.org/page/25613789,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.38 1890,English,Page 423
https://www.biodiversitylibrary.org/page/26053689,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 77
https://www.biodiversitylibrary.org/page/26048857,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 121
https://www.biodiversitylibrary.org/page/26050030,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 4
https://www.biodiversitylibrary.org/page/26051532,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 150
https://www.biodiversitylibrary.org/page/40084511,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 146
https://www.biodiversitylibrary.org/page/40084773,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 394
https://www.biodiversitylibrary.org/page/6671136,Journal,Gartenflora,Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 134
https://www.biodiversitylibrary.org/page/49072283,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 260
https://www.biodiversitylibrary.org/page/49065142,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 112
https://www.biodiversitylibrary.org/page/49068102,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 147
https://www.biodiversitylibrary.org/page/53498051,Journal,Hauptverzeichnis über Samen und Pflanzen,Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 67
https://www.biodiversitylibrary.org/page/25657989,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 463
https://www.biodiversitylibrary.org/page/33760271,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 319
https://www.biodiversitylibrary.org/page/33760415,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 463
https://www.biodiversitylibrary.org/page/49344491,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1886,"Möller, Ludwig.       ",v.3(1888),German,Page 402
https://www.biodiversitylibrary.org/page/32131816,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 72
https://www.biodiversitylibrary.org/page/42473928,Book,Peter Henderson & Co's tested seeds,New York,Peter Henderson & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 58
https://www.biodiversitylibrary.org/page/11834166,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1865,,v.3-5 (1863-1865),,Page 207
https://www.biodiversitylibrary.org/page/45347577,Book,"Season of 1888, retail catalogue : garden seeds, plant, bulbs, trees, etc., also Japanese trees, shrubs, etc., field seeds of every description","San Francisco, Calif",H.H. Berger & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 28
