﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41614890,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 214
https://www.biodiversitylibrary.org/page/27803830,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 166
https://www.biodiversitylibrary.org/page/50019875,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 145
https://www.biodiversitylibrary.org/page/9848639,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1911,"New York State College of Forestry.       ",v.9 (1911),English,Page 209
https://www.biodiversitylibrary.org/page/9848640,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1911,"New York State College of Forestry.       ",v.9 (1911),English,Page 210
https://www.biodiversitylibrary.org/page/30588836,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1911,"New York State College of Forestry.       ",v.9 (1911),English,Page 201
https://www.biodiversitylibrary.org/page/58151302,Journal,Forktail,Oxford,,1996,"Oriental Bird Club.       ",No.11-12(1996-1997),English,Page 51
https://www.biodiversitylibrary.org/page/21001069,Book,Illustrations of conifers,Hertford,Privately printed [by Simson],1909,"Clinton-Baker, Henry William,      1865 -1935",2,English,
https://www.biodiversitylibrary.org/page/21001070,Book,Illustrations of conifers,Hertford,Privately printed [by Simson],1909,"Clinton-Baker, Henry William,      1865 -1935",2,English,
https://www.biodiversitylibrary.org/page/59137927,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 497
https://www.biodiversitylibrary.org/page/18271989,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 673
https://www.biodiversitylibrary.org/page/48202007,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48202209,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 157
https://www.biodiversitylibrary.org/page/47826609,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 147
https://www.biodiversitylibrary.org/page/640810,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 79
https://www.biodiversitylibrary.org/page/640811,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 80
https://www.biodiversitylibrary.org/page/640812,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 81
https://www.biodiversitylibrary.org/page/41643368,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 60
https://www.biodiversitylibrary.org/page/31925045,Book,Report on the forests of British East Africa,London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 124
