﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9207911,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 375
https://www.biodiversitylibrary.org/page/9207963,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 427
https://www.biodiversitylibrary.org/page/57297401,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1871,"Keyserling, Eugen,      1833 -1889",[v.1:pt.1]  (1871-1875),German,Page 211
https://www.biodiversitylibrary.org/page/62136643,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1907,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 76
https://www.biodiversitylibrary.org/page/4313667,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 251
https://www.biodiversitylibrary.org/page/4313544,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 260
https://www.biodiversitylibrary.org/page/4313548,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Map 3, Page 264"
https://www.biodiversitylibrary.org/page/4313552,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 284
https://www.biodiversitylibrary.org/page/4313553,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 285
https://www.biodiversitylibrary.org/page/4313554,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 286
https://www.biodiversitylibrary.org/page/10917960,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 351
https://www.biodiversitylibrary.org/page/25331855,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 351
https://www.biodiversitylibrary.org/page/63644351,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.3 (2018),English,Page 434
https://www.biodiversitylibrary.org/page/3339992,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1876,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 144
https://www.biodiversitylibrary.org/page/3345006,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 537
https://www.biodiversitylibrary.org/page/50905911,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1968,"Cambridge Entomological Club.       ",v.75 (1968),English,Page 115
https://www.biodiversitylibrary.org/page/60717872,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1956,"Auckland Institute and Museum.       ",v.4,English,Page 330
https://www.biodiversitylibrary.org/page/60717882,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1956,"Auckland Institute and Museum.       ",v.4,English,Page 340
https://www.biodiversitylibrary.org/page/8056194,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 213
https://www.biodiversitylibrary.org/page/8181332,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1911,"Australian Museum       ",v. 9 (1912-1913),English,Page 177
https://www.biodiversitylibrary.org/page/8057124,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1916,"Australian Museum       ",v. 11 (1916-1917),English,
https://www.biodiversitylibrary.org/page/3309639,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 251
https://www.biodiversitylibrary.org/page/41564442,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 18
https://www.biodiversitylibrary.org/page/41564443,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 19
https://www.biodiversitylibrary.org/page/41564832,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 363
https://www.biodiversitylibrary.org/page/51527716,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/43057654,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1898,"Willey, Arthur,      1867 -1942",pt.1 (1898),English,Page 104
https://www.biodiversitylibrary.org/page/21339822,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1898,"Willey, Arthur,      1867 -1942",pt.1-3 [pt. 1 Incomplete] (1898-1899),English,Page 104
