﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2312957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 484
https://www.biodiversitylibrary.org/page/18684696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 484
https://www.biodiversitylibrary.org/page/42850515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 484
https://www.biodiversitylibrary.org/page/44272769,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 114
https://www.biodiversitylibrary.org/page/13703529,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 102
https://www.biodiversitylibrary.org/page/13705543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 398
https://www.biodiversitylibrary.org/page/58553629,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 182
https://www.biodiversitylibrary.org/page/58705288,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 202
https://www.biodiversitylibrary.org/page/58705289,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 203
https://www.biodiversitylibrary.org/page/2276444,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 229
