﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268444,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268445,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42921355,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 787
https://www.biodiversitylibrary.org/page/21258820,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 9
https://www.biodiversitylibrary.org/page/43362862,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.10 (1899),French,Page 348
https://www.biodiversitylibrary.org/page/1412946,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/4477285,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 305
https://www.biodiversitylibrary.org/page/5167527,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 180
https://www.biodiversitylibrary.org/page/29958729,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 213
https://www.biodiversitylibrary.org/page/33642766,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/33642922,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column 307
https://www.biodiversitylibrary.org/page/2137441,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 365
https://www.biodiversitylibrary.org/page/3025341,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 123
https://www.biodiversitylibrary.org/page/51635440,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 215
https://www.biodiversitylibrary.org/page/51651134,Journal,Botaniska notiser,Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page 247
https://www.biodiversitylibrary.org/page/8097097,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/58895103,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 276
https://www.biodiversitylibrary.org/page/325848,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 276
https://www.biodiversitylibrary.org/page/5042636,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 355
https://www.biodiversitylibrary.org/page/1279831,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 102
https://www.biodiversitylibrary.org/page/36264189,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1898,"Centre national de la recherche scientifique (France)       ",v.126:pts.14-25 (1898),French,Page 1902
https://www.biodiversitylibrary.org/page/1088200,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 24
https://www.biodiversitylibrary.org/page/78054,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1899,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.86 (1899),,Page 98
https://www.biodiversitylibrary.org/page/58029258,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1899,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.86 (1899),,Page 98
https://www.biodiversitylibrary.org/page/44087093,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/48309387,Journal,Grevillea,London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 88
https://www.biodiversitylibrary.org/page/48309388,Journal,Grevillea,London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 89
https://www.biodiversitylibrary.org/page/48316456,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 25
https://www.biodiversitylibrary.org/page/48316558,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,"Index, p.[127]-134, Page [127]"
https://www.biodiversitylibrary.org/page/424733,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 16
https://www.biodiversitylibrary.org/page/3104372,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/5459916,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 108
https://www.biodiversitylibrary.org/page/5459917,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 109
https://www.biodiversitylibrary.org/page/5459919,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 111
https://www.biodiversitylibrary.org/page/5459932,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 113
https://www.biodiversitylibrary.org/page/5459936,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 117
https://www.biodiversitylibrary.org/page/5459937,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 118
https://www.biodiversitylibrary.org/page/5459997,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 123
https://www.biodiversitylibrary.org/page/5460001,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 127
https://www.biodiversitylibrary.org/page/35030641,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 90
https://www.biodiversitylibrary.org/page/49590883,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 566
https://www.biodiversitylibrary.org/page/5512720,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 413
