﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13358953,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 13
https://www.biodiversitylibrary.org/page/7057926,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 53
https://www.biodiversitylibrary.org/page/7062792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 201
https://www.biodiversitylibrary.org/page/33710930,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 21
https://www.biodiversitylibrary.org/page/15722434,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 39
https://www.biodiversitylibrary.org/page/9611012,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1873,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 3,Danish,Page 13
https://www.biodiversitylibrary.org/page/2228096,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1917,"Ingolf (Cruiser)       ",v.4:pt.4 (1917),English,Page 29
https://www.biodiversitylibrary.org/page/43710907,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710950,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/37132813,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 65
https://www.biodiversitylibrary.org/page/58949815,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 225
https://www.biodiversitylibrary.org/page/38578049,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 307
https://www.biodiversitylibrary.org/page/7325050,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 24
https://www.biodiversitylibrary.org/page/11758438,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 24
https://www.biodiversitylibrary.org/page/8058550,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1863,"Physiographiske forening i Christiania.       ",Bd.12 (1863),Norwegian,Page 291
https://www.biodiversitylibrary.org/page/36069885,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1873,"Physiographiske forening i Christiania.       ",Bd.19 (1873),Norwegian,
https://www.biodiversitylibrary.org/page/32326671,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 131
https://www.biodiversitylibrary.org/page/31264985,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.34 (1869),German,Page 339
