﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272771,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 116
https://www.biodiversitylibrary.org/page/13911746,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/13911748,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 100
https://www.biodiversitylibrary.org/page/9348182,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 279
https://www.biodiversitylibrary.org/page/9348467,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 564
https://www.biodiversitylibrary.org/page/8407224,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 279
https://www.biodiversitylibrary.org/page/8407509,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 564
https://www.biodiversitylibrary.org/page/32126352,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 140
https://www.biodiversitylibrary.org/page/3337891,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1913,"Smithsonian Institution       ",v.26 (1913),English,Page 90
https://www.biodiversitylibrary.org/page/3337982,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1913,"Smithsonian Institution       ",v.26 (1913),English,Page 219
