﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085726,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 367
https://www.biodiversitylibrary.org/page/57557073,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1991,"University of Florida.  Center for Aquatic Plants.     ",v.11:no.1-2 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/56157970,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56245168,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245169,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245173,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245307,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245309,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/628185,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 144
https://www.biodiversitylibrary.org/page/659396,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 392
https://www.biodiversitylibrary.org/page/659640,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 636
https://www.biodiversitylibrary.org/page/9302769,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 585
https://www.biodiversitylibrary.org/page/9302990,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 805
