﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150355,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 165
https://www.biodiversitylibrary.org/page/56190357,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 14
https://www.biodiversitylibrary.org/page/5170792,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 184
https://www.biodiversitylibrary.org/page/4548764,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 137
https://www.biodiversitylibrary.org/page/4539622,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 472
https://www.biodiversitylibrary.org/page/58908992,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 109
https://www.biodiversitylibrary.org/page/327765,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 109
https://www.biodiversitylibrary.org/page/49499608,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 961
https://www.biodiversitylibrary.org/page/37529975,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/50492191,Book,Expedição scientifica à Serra da Estrella em 1881,Lisboa,Imprensa Nacional,1883,"Sociedade de Geografia de Lisboa.       ",v.1-6,Portugese,Page 82
https://www.biodiversitylibrary.org/page/11480723,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 59
https://www.biodiversitylibrary.org/page/11346053,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.3,Spanish,Page 637
https://www.biodiversitylibrary.org/page/48786474,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
