﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503140,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 244
https://www.biodiversitylibrary.org/page/41858620,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/29103850,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 297
https://www.biodiversitylibrary.org/page/29103991,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 438
https://www.biodiversitylibrary.org/page/29104009,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 456
https://www.biodiversitylibrary.org/page/14184149,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 36
https://www.biodiversitylibrary.org/page/62896504,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 242
https://www.biodiversitylibrary.org/page/14778892,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 544
https://www.biodiversitylibrary.org/page/12968178,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 273
https://www.biodiversitylibrary.org/page/12913160,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 201
https://www.biodiversitylibrary.org/page/50611084,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/52313955,Book,Die Familie Bullidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 140
https://www.biodiversitylibrary.org/page/52313956,Book,Die Familie Bullidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 141
https://www.biodiversitylibrary.org/page/52313999,Book,Die Familie Bullidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 184
https://www.biodiversitylibrary.org/page/4643227,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 152
https://www.biodiversitylibrary.org/page/10894538,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 152
https://www.biodiversitylibrary.org/page/15928324,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 269
https://www.biodiversitylibrary.org/page/34232035,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 57
https://www.biodiversitylibrary.org/page/35463610,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page XII
https://www.biodiversitylibrary.org/page/35463657,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 75
https://www.biodiversitylibrary.org/page/24180784,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 16
https://www.biodiversitylibrary.org/page/24181095,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 241
